

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Feb 1805
Date Of Spouse's Death	18 Feb 1805
Register	Burials 1790 - 1812, Page 72, Entry 18
Source	LDS Film 1647560
Married To	Isabella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095444&Relationship=Deceased



