

James Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113616
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Connelly
Gender	Male
Abode	Springfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10964
Source	LDS Film 560881
Parent Of	Joseph Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113616&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113616&Relationship=2ndParent



