

Samuel Sharrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219720
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sharrat
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1775
Date Of Child's Birth	10 Jul 1774
Register	Baptisms 1750 - 1783, Page 27, Entry 16
Source	LDS Film 1546062
Parent Of	Richard Sharrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219720&Relationship=Baptised



