

John Marles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marles
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1856
Witnesses	John Marles; Elizabeth Marles, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 94, Entry 188
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084221&Relationship=Groom
Witnessed Marriage Of	Eleanor Mollenhauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084221&Relationship=Bride



