

Laurence Cluskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122972
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Cluskey
Gender	Male
Abode	12 Egerton St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Nov 1857
Witnesses	James Finigan of Park Rd.; Eliza Finigan of Park Rd.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 143, Entry 2
Source	LDS Film 396378
Witnessed By	James Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122972&Relationship=Witness_1
Witnessed By	Eliza Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122972&Relationship=Witness_2
Married To	Teresa Asbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122972&Relationship=Bride



