

Thomas Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Liptrot
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Henry Martindale; William Holden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 40, Entry 196
Source	LDS Film 1656197
Witnessed By	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024284&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024284&Relationship=Witness_2
Married To	Eliza Hinchliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024284&Relationship=Bride



