

Thomas Clerke Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clerke
Surname	Mather
Gender	Male
Abode	34 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 170, Entry 1360
Source	LDS Film 1656013
Parent Of	Sydney Clerke Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301257&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301257&Relationship=2ndParent



