

Charles Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105902
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Fraser
Gender	Male
Abode	Highfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5080
Source	LDS Film 560881
Parent Of	Martha Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105902&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105902&Relationship=2ndParent



