

Thomas Alexander Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097733
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Brassey
Gender	Male
Abode	Pembroke Road
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	20 Mar 1824
Age At Death	11 years
Age At Death (Years)	11
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 195
Source	LDS Film 1568983



