

Jonathan Grinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286033
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Grinley
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Aug 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1845, Page 14, Entry 105
Source	LDS Film 2147929
Parent Of	Margery Grinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286033&Relationship=2ndParent



