

Elizabeth Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189534
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilcock
Gender	Female
Abode	Cable St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1846
Register	Baptisms 1846 - 1847, Page 271, Entry 2167
Source	LDS Film 93885
Parent Of	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189534&Relationship=Baptised



