

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1848
Witnesses	John Boardman; Ellen Boardman, (X)
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 61, Entry 122
Source	LDS Film 2147909
Witnessed Marriage Of	William Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062204&Relationship=Groom
Witnessed Marriage Of	Ann Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062204&Relationship=Bride



