

James Winfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002811
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winfield
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 156, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Winfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002811&Relationship=Deceased



