

Martyn Fordham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130165
First Name (With Contractions)	Martyn
First Name (Without Contractions)	Martyn
Surname	Fordham
Gender	Unknown
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1848
Witnesses	Martyn Fordham; Mary Jane Fordham; John Field
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 190, Entry 380
Source	LDS Film 1546290
Witnessed Marriage Of	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130165&Relationship=Groom
Witnessed Marriage Of	Letitia Fordham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130165&Relationship=Bride



