

Henry James Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288881
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Lea
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Orthes St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 103, Entry 823
Source	LDS Film 1656422
Parent	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288881&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288881&Relationship=2ndParent



