

William Lovertey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovertey
Gender	Male
Abode	Stuart Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 8, Entry 3516
Source	FDS Film 1068891
Parent Of	John Lovertey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139340&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139340&Relationship=2ndParent



