

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	25 Apr 1857
Register	Baptisms 1856 - 1857, Page 336, Entry 2681
Source	LDS Film 93887
Parent Of	Agnes Ellen Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242614&Relationship=2ndParent



