

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059747
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	6 Nov 1832
Status	Bachelor
Witnesses	Henry Mawdsley; John Wilkinson
Marriage Type	Banns
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 6, Entry 18
Source	LDS Film 1546076
Witnessed By	Henry Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059747&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059747&Relationship=Witness_2
Married To	Elizabeth Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059747&Relationship=Bride



