

J Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075968
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Haynes
Gender	Unknown
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Jun 1843
Witnesses	Sarah Barber; J Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 53, Entry 106
Source	LDS Film 1656013
Witnessed Marriage Of	John Wright Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075968&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075968&Relationship=Bride



