

John Frederick Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Clarke
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Henry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 127, Entry 1011
Source	LDS Film 93886
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227838&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227838&Relationship=2ndParent



