

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231792
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Mile End
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1851 - 1852, Page 214, Entry 1706
Source	LDS Film 93886
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231792&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231792&Relationship=2ndParent



