

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Meadows St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1852, Page 209, Entry 1672
Source	LDS Film 93886
Parent Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231758&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231758&Relationship=2ndParent



