

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1839 - 1840, Page 348, Entry 2780
Source	LDS Film 1656423
Parent Of	William Henry Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167409&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167409&Relationship=2ndParent



