

Robert Coulthurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coulthurst
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ennerdale St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 27, Entry 210
Source	LDS Film 1656422
Parent	Richard Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288268&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288268&Relationship=2ndParent



