

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Mar 1810
Witnesses	Elizabeth McGinny; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Calverley
Register	Marriages 1792 - 1813, Page 177, Entry 640
Source	LDS Film 1656015
Witnessed Marriage Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069235&Relationship=Groom
Witnessed Marriage Of	Ellen Calverly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069235&Relationship=Bride



