

Elijah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006269
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1796
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 316, Entry 173
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006269&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006269&Relationship=Witness_2
Married To	Ellen Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006269&Relationship=Bride



