

Robert Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1801
Date Of Child's Death	12 May 1801
Notes	[Entry out of chronological order]
Register	Burials 1790 - 1812, Page 52, Entry 11
Source	LDS Film 1647560
Parent Of	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094957&Relationship=Deceased



