

Thomas Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mounsey
Gender	Male
Abode	Sparling Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	13 Jun 1831
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk Off. Minister
Register	Burials 1813 - 1878, Page 72, Entry 575
Source	LFD Film 1656155
Parent	William Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075824&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075824&Relationship=2ndParent



