

William Daulby Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daulby
Surname	Sweeney
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cumberland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 276, Entry 2204
Source	LDS Film 2045907
Parent	Richard Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147080&Relationship=1stParent
Parent	Mary Ann Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147080&Relationship=2ndParent



