

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055309
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Bennett Court
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Dec 1805
Register	Burials 1806, Page 1, Entry 1
Source	LDS Film 1656377
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055309&Relationship=Deceased



