

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Copperas Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Sep 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065136&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065136&Relationship=2ndParent



