

James Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clucas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Silver St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 3, Entry 17
Source	LDS film 1656378
Parent	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096364&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096364&Relationship=2ndParent



