

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	Grey St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1842 - 1843, Page 276, Entry 2206
Source	LDS Film 93884
Parent Of	Adam Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178079&Relationship=2ndParent



