

Robert Droggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Droggan
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	Robert Droggan; Mary Anne McDonnell
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 92, Entry 183
Source	LDS Film 656197
Witnessed Marriage Of	Patrick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038608&Relationship=Groom
Witnessed Marriage Of	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038608&Relationship=Bride



