

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 29, Entry 168
Source	LDS Film 93839
Witnessed Marriage Of	William Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003297&Relationship=Groom
Witnessed Marriage Of	Sarah Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003297&Relationship=Bride



