

Mary Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sayers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Raffles St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Register	Baptisms 1856 - 1857, Page 224, Entry 1788
Source	LDS Film 93887
Parent Of	William Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241721&Relationship=Baptised
Married To	James Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241721&Relationship=1stParent



