

John William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Taylor
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Boundary St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 289, Entry 2312
Source	LDS Film 93886
Parent	Walter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232398&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232398&Relationship=2ndParent



