

John Snow Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Snow
Surname	Berrington
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1833
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Elizabeth Abbott, (X); John Calveley
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 10, Entry 30
Source	LDS Film 93919
Witnessed By	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029929&Relationship=Witness_1
Witnessed By	John Calveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029929&Relationship=Witness_2
Married To	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029929&Relationship=Bride



