

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Parent's Occupation (As Documented)	Tin plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Malbro' [sic] St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 47, Entry 369
Source	LDS Film 1656378
Parent	William Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084062&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084062&Relationship=2ndParent



