

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	Queen street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1788
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	25 Aug 1788
Register	Baptisms 1788, Page 191, Entry 851
Source	LDS Film 93833
Parent Of	Roger Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030553&Relationship=2ndParent



