

Alice Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119393
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Richardson
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Chessnut? Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Register	Baptisms 1825 - 1826, Page 329, Entry 2628
Source	LDS 1656419
Parent Of	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119393&Relationship=Baptised
Married To	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119393&Relationship=1stParent



