

John Haidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haidman
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Payne
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 95, Entry 326
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008188&Relationship=Witness_1
Witnessed By	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008188&Relationship=Witness_2
Married To	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008188&Relationship=Bride



