

Alexander Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002616
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Hale
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1726
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 14
Source	LDS Film 1656376
Parent Of	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002616&Relationship=Baptised



