

Robert Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilton
Gender	Male
Abode	Park Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jun 1809
Register	Baptisms 1809, Page 14, Entry 1324
Source	LDS Film 93833
Parent Of	James Nelson Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071941&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071941&Relationship=2ndParent



