

Augustas Ferdinand Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157851
First Name (With Contractions)	Augustas
First Name (Without Contractions)	Augustas
Middle or Other Names	Ferdinand
Surname	Airey
Gender	Unknown
Abode	Parliament St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 101, Entry 807
Source	LDS Film 1656422
Parent Of	William Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157851&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157851&Relationship=2ndParent



