

John Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neale
Gender	Male
Abode	Fazakerley street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Dec 1791
Register	Burials 1791, Page 95, Entry 277
Source	LDS Film 93833
Parent Of	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044082&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044082&Relationship=2ndParent



