

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3121
Source	LDS Film 1068892
Parent Of	William Ternell Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197743&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197743&Relationship=2ndParent



