

Sarah Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123368
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pendleton
Gender	Female
Abode	Duncan Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1827
Register	Baptisms 1826 - 1827, Page 332, Entry 2652
Source	LDS Film 1656419
Parent Of	Thomas Pendleton Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123368&Relationship=Baptised



