

Thomas Carrodine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carrodine
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1778
Date Of Child's Birth	13 Jan 1778
Register	Baptisms 1750 - 1783, Page 32, Entry 33
Source	LDS Film 1546062
Parent Of	Thomas Carrodine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219939&Relationship=Baptised



