

James Boulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026989
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boulter
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rose Burns, (X); John Burns
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 21, Entry 62
Source	LDS Film 93919
Witnessed By	Rose Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026989&Relationship=Witness_1
Witnessed By	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026989&Relationship=Witness_2
Married To	Catherine Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026989&Relationship=Bride



