

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Green; Stephen Elliott
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 228, Entry 684
Source	LDS Film 93917
Witnessed By	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053663&Relationship=Witness_1
Witnessed By	Stephen Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053663&Relationship=Witness_2
Married To	Mary Rhoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053663&Relationship=Bride



