

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1858
Witnesses	John Parry; Margaret Kelly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 214, Entry 427
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087175&Relationship=Groom
Witnessed Marriage Of	Mary Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087175&Relationship=Bride



