

Jane McCorquodale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144619
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCorquodale
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Register	Baptisms 1833 - 1834, Page 368, Entry 2943
Source	LDS Film 1656421
Parent Of	Eupheme McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144619&Relationship=Baptised
Married To	Alexander McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144619&Relationship=1stParent



