

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120058
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Witnesses	Allan Bennett; Louis Marchese
Register	Marriages 1827 - 1848, Page 93, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120058&Relationship=Groom
Witnessed Marriage Of	Mary McCamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120058&Relationship=Bride



