

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282743
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Sep 1796
Date Of Child's Birth	27 Aug 1796
Register	Baptisms 1792 - 1812, Page 64, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282743&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282743&Relationship=2ndParent



