

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1858
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1847 - 1859, Page 82, Entry 597
Source	LDS Film 1546115
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436282&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436282&Relationship=2ndParent



