

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Weale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1826
Occupation (As Documented)	Captain of the Watch
Occupation (Standardised)	Watch Captain
Register	Baptisms 1825 - 1826, Page 171, Entry 1366
Source	LDS 1656419
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118131&Relationship=2ndParent



