

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Parliament Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 78, Entry 622
Source	LDS Film 1656422
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288680&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288680&Relationship=2ndParent



