

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kent Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 119, Entry 946
Source	LDS Film 1656378
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088294&Relationship=2ndParent



