

Sidman Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046323
First Name (With Contractions)	Sidman
First Name (Without Contractions)	Sidman
Surname	Parker
Gender	Unknown
Abode	Cable Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	25 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 12
Source	LDS Film 1656373
Parent Of	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046323&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046323&Relationship=2ndParent



