

R. Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076278
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Kerr
Gender	Unknown
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Feb 1844
Witnesses	Richd. Naylor; S. Kerr; R. Kerr
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 149, Entry 298
Source	LDS Film 1647985
Witnessed Marriage Of	Alexander McNeile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076278&Relationship=Groom
Witnessed Marriage Of	Jane Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076278&Relationship=Bride



