

John Brownlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownlow
Gender	Male
Abode	Hurrie St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	14 Jul 1860
Register	Baptisms 1860 - 1861, Page 130, Entry 1040
Source	LDS Film 1656561
Parent Of	James Brownlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255797&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255797&Relationship=2ndParent



