

Alice Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120665
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cain
Married Surname	Pinnington
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Watkinson Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Robert Laytham; Mary Christian
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 153, Entry 306
Source	LDS Film 1546289
Witnessed By	Robert Laytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120665&Relationship=Witness_1
Witnessed By	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120665&Relationship=Witness_2
Married To	James Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120665&Relationship=Groom



