

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1792
Notes	[Elizabeth entered as child's name then crossed out]
Register	Baptisms 1792 - 1813, Page 10, Entry 6
Source	LDS Film 1546062
Parent Of	Margaret Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221196&Relationship=2ndParent



